"Device Name","Pin Count","Max. Operating Freq. (MHz)","F.max (MHz)","Temp. Range (deg C)","Operating Voltage (Vcc)","Interface Type","Density","I/O Pins","Page Size (Bytes)","Organization","Packages"
"AT24C64B","","","","","1.8/2.7","2-wire","64Kb","","","8192 x 8","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8"
"AT24C64B Automotive","","","","","","2-wire","64Kb","","","8192 x 8",""
"AT24C64D","8","1","1","-40 to 85","1.7 to 5.5","I2C","64Kb","","32","8192 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W,WLCSP 5U-2 5 ,WLCSP 6U-1 6 ,XDFN 8ME1 8"
"AT24C64D Automotive","8","","","-40 to 125","2.5 to 5.5","2-wire","64Kb","","32","8192 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT24CM01","","1","1","","1.7/2.5","2-wire","1Mb","","","131072 x 8","SOIC (EIAJ) 8S2 8,SOIC 8S1 8,TSSOP 8X 8,Wafer Sales W,WLCSP 8U-6 8 "
"AT24CS01","","","","","1.7 to 5.5","2-wire","1Kb","","","128 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24CS02","","","","","1.7 to 5.5","2-wire","2Kb","","","256 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24CS04","","","","","1.7 to 5.5","2-wire","4Kb","","","512 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24CS08","","","","","1.7 to 5.5","2-wire","8Kb","","","1024 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24CS16","","","","","1.7 to 5.5","2-wire","16Kb","","","2048 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24CS32","","1","1","-40 to 85","1.7 to 5.5","2-wire","32Kb","","128","4096 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24CS64","8","1","1","-40 to 85","1.7 to 5.5","2-wire","64Kb","","","8192 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24HC02B Automotive","","","","","2.5","2-wire","2Kb","","","256 x 8",""
"AT24HC02C","","1","1","-40 to 85","1.7 to 5.5","2-wire","2Kb","8","8","256 x 8","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8X 8,Wafer Sales W"
"AT24HC04B","","","","","1.8","2-wire","4Kb","","","512 x 8","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8"
"AT24HC04B Automotive","","","","","2.5","2-wire","4Kb","","","512 x 8",""
"AT24MAC402","","","","","1.7 to 5.5","2-wire","2Kb","","","256 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT24MAC602","","","","","1.7 to 5.5","2-wire","2Kb","","","256 x 8","SOIC 8S1 8,SOT23 5TS1 5,TSSOP 8X 8,UDFN 8MA2 8,Wafer Sales W"
"AT25010B","","20","20","-40 to 85","1.8 to 5.5","SPI","1Kb","8","8","128 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT25010B Automotive","","5","5","","2.5","SPI","1Kb","8","8","128 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25020B","","20","20","-40 to 85","1.8 to 5.5","SPI","2Kb","8","8","256 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8MA2 8"
"AT25020B Automotive","","5","5","","2.5","SPI","2Kb","8","8","256 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25040B","","20","20","-40 to 85","1.8 to 5.5","SPI","4Kb","8","8","512 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8MA2 8"
"AT25040B Automotive","","5","5","","2.5","SPI","4Kb","8","8","512 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25080A Automotive","","","","","2.7","SPI","8Kb","","","1024 x 8",""
"AT25080B","","","","","","SPI","8Kb","","","1024 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT25080B Automotive","","5","5","-40 to 125","2.5 to 5.5","SPI","8Kb","8","","1024 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25128B","","","","","","SPI","128Kb","","","16384 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT25128B Automotive","","5","5","","2.5","SPI","128Kb","8","64","16384 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25160A Automotive","","","","","2.7","SPI","16Kb","","","2048 x 8",""
"AT25160B","","","","","","SPI","16Kb","","","2048 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT25160B Automotive","","5","5","-40 to 125","2.5 to 5.5","SPI","16Kb","8","","2048 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25256B","","","","","","SPI","256Kb","","","32768 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT25256B Automotive","","","5","","2.5","SPI","256Kb","8","64","32768 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25320B","","","","","1.8 to 5.5","SPI","32Kb","","","4096 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT25320B Automotive","","","","","2.5","SPI","32Kb","","","4096 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25512","","20","20","","1.8 to 5.5","SPI","512Kb","8","128","65536 x 8","SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y7 8,Wafer Sales W"
"AT25640B","","","","","1.8 to 5.5","SPI","64Kb","","","8192 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U2-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT25640B Automotive","","","","","2.5","SPI","64Kb","","","8192 x 8","SOIC 8S1 8,TSSOP 8X 8"
"AT25M01","","20","20","-40 to 85","1.7 to 5.5","SPI","1Mb","8","256","131072 x 8","SOIC (EIAJ) 8S2 8,SOIC 8S1 8,Wafer Sales W,WLCSP 8U-7 8 "
"AT34C02C Automotive","","","","","2.5","2-wire","2Kb","","","256 x 8",""
"AT34C02D","","","","","1.7","2-wire","2Kb","","","256 x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W"
"AT34C04","","1","1","","1.7","2-wire","4Kb","8","16","512K x 8","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8"
"AT93C46D","","","","","1.8","3-WIRE","1Kb","","","128 x 8 or 64 x 16","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8,UDFN 8Y6 8"
"AT93C46D Automotive","","","","","2.5","3-WIRE","1Kb","","","128 x 8 or 64 x 16",""
"AT93C46E","","","","","1.8","3-WIRE","1Kb","","","64 x 16","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8"
"AT93C56B","","2","2","-40 to 85","1.7 to 5.5","Microwire","2Kb","8","","256 x 8 or 128 x 16","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT93C56B Automotive","","","","","2.5","3-WIRE","2Kb","","","128 x 16 or 256 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT93C66B","","2","2","-40 to 85","1.7 to 5.5","Microwire","4Kb","8","","512 x 8 or 256 x 16","SOIC 8S1 8,TSSOP 8X 8,UDFN 8MA2 8,VFBGA 8U3-1 8,Wafer Sales W,XDFN 8ME1 8"
"AT93C66B Automotive","","","","","2.5","3-WIRE","4Kb","","","256 x 16 or 512 x 8","SOIC (150mil) 8S1 8,TSSOP 8X 8"
"AT93C86A","","","","","1.8/2.7","3-WIRE","16Kb","","","2048 x 8 or 1024 x 16","PDIP 8P3 8,SOIC 8S1 8,TSSOP 8A2 8,VDFN 8Y1 8"
"AT93C86A Automotive","","","","","27","3-WIRE","16Kb","","","2048 x 8 or 1024 x 16",""