"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","Calibrated RC Oscillator","Watchdog","Packages"
"ATtiny261A","2","20","20","8-bit AVR","4","No","16","16","No","No","1","1","0","0","0","No","0","No","No","No","11","10","15","16","1","No","0","0","Yes","No","0.12","128","YES","0","No","No","Yes","debugWire","-40 to 105","1.8 to 5.5","1.8 to 5.5","No","no / no","2","6","1","6","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 20P3 20,SOIC (300mil) 20S2 20,TSSOP 6G 20"
"ATtiny28L","2","28","4","8-bit AVR","","No","11","10","No","No","","0","0","0","0","No","0","No","No","No","","","","","1","No","","0","No","No","0.03","0","NO","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","1","0","0","0","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATtiny4","0.5","6","12","8-bit AVR","0","No","4","4","No","No","","0","0","0","0","No","0","No","No","No","","","","","1","No","0","0","No","No","0.03","0","NO","0","No","No","No","","-40 to 125","1.8 to 5.5","1.8 to 5.5","No","no / no","1","2","1","2","No","Yes","Yes","SOT23 6ST1 6,UDFN / USON 8MA4 8"
"ATtiny40","4","20","12","8-bit AVR","12","Yes","18","18","No","No","1","1","0","0","0","No","0","No","No","No","12","10","15","","1","No","","0","Yes","No","0.25","0","NO","0","No","No","No","","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","2","No","Yes","Yes","SOIC (150mil) 14S1 14,TSSOP 20X 20,VQFN 20M2 20"
"ATtiny4313","4","20","20","8-bit AVR","6","No","18","18","No","No","2","1","1","0","0","No","0","No","No","No","","","15","","1","No","0","0","No","No","0.25","256","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 20P3 20,SOIC (300mil) 20S 20,VQFN 20M2 20"
"ATtiny43U","4","20","8","8-bit AVR","8","No","16","16","No","No","1","1","0","0","0","No","0","No","No","No","4","10","15","","1","No","","0","Yes","No","0.25","64","YES","0","No","No","Yes","debugWire","-40 to 85","0.7 to 5.5","0.7 to 5.5","No","no / no","2","4","0","4","No","Yes","Yes","MLF (WQFN) 20M1 20,SOIC (300mil) 20S2 20"
"ATtiny44","4","14","20","8-bit AVR","6","No","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","12","1","No","0","0","Yes","No","0.25","256","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 14P3 14,SOIC (150mil) 14S1 14"
"ATtiny441","4","14","16","8-bit AVR","0","No","12","12","No","No","1","1","2","0","0","No","0","No","No","No","12","10","15","10","","No","0","0","Yes","No","0.25","256","YES","0","No","No","Yes","debugWire","-40 to 85","","1.7 to 5.5","No","no / no","3","6","2","6","No","Yes","Yes","MLF (WQFN) 20M1 20,SOIC (150mil) 14S1 14,VQFN 20M2 20"
"ATtiny44A","4","14","20","8-bit AVR","6","No","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","12","1","No","0","0","Yes","No","0.25","256","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 14P3 14,SOIC (150mil) 14S1 14,SOIC 14S1 14,UFBGA 15CC1 15,VQFN 20M2 20"
"ATtiny45","4","8","20","8-bit AVR","3","No","6","6","No","No","1","1","0","0","0","No","0","No","No","No","4","10","15","2","1","No","","0","Yes","No","0.25","256","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","5","0","6","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 8P3 8,SOIC (208mil) 8S2 8,TSSOP 8X 8"
"ATtiny461","4","20","20","8-bit AVR","8","No","16","16","No","No","1","1","0","0","0","No","0","No","No","No","11","10","15","16","1","No","","0","Yes","No","0.25","256","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","6","1","6","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 20P3 20,SOIC (300mil) 20S2 20"
"ATtiny461A","4","20","20","8-bit AVR","8","No","16","16","No","No","1","1","0","0","0","No","0","No","No","No","11","10","15","16","1","No","0","0","Yes","No","0.25","256","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","6","1","6","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 20P3 20,SOIC (300mil) 20S2 20,TSSOP 6G 20"
"ATtiny48","4","32","12","8-bit AVR","12","No","28","28","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","","1","No","0","0","Yes","No","0.25","64","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","2","No","Yes","Yes","MLF (VQFN) 28M1 28,MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATtiny5","0.5","6","12","8-bit AVR","0","No","4","4","No","No","","0","0","0","0","No","0","No","No","No","4","8","15","","1","No","","0","No","No","0.03","0","NO","0","No","No","No","","-40 to 125","1.8 to 5.5","1.8 to 5.5","No","no / no","1","2","1","2","No","Yes","Yes","SOT23 6ST1 6,UDFN / USON 8MA4 8"
"ATtiny828","8","32","20","8-bit AVR","","No","28","28","No","No","1","1","1","0","0","No","0","No","No","No","28","10","15","","1","No","0","0","No","No","0.5","256","YES","0","No","No","Yes","debugWire","-40 to 85","1.7 to 5.5","1.7 to 5.5","No","no / no","2","4","1","4","Yes","Yes","Yes","MLF (VQFN) 32M1-A 32,TQFP 32A 32"
"ATtiny84","8","14","20","8-bit AVR","6","No","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","12","1","No","","0","Yes","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 14P3 14,SOIC (150mil) 14S1 14"
"ATtiny841","8","14","16","8-bit AVR","0","No","12","12","No","No","1","1","2","0","0","No","0","No","No","No","12","10","15","10","2","No","0","0","Yes","No","0.25","512","YES","0","No","No","Yes","debugWire","-40 to 85","1.7 to 5.5","1.7 to 5.5","No","no / no","3","6","2","6","No","Yes","Yes","MLF (WQFN) 20M1 20,SOIC (150mil) 14S1 14,VQFN 20M2 20"
"ATtiny84A","8","14","20","8-bit AVR","6","No","12","12","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","12","1","No","0","0","Yes","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","4","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 14P3 14,SOIC (150mil) 14S1 14,UFBGA 15CC1 15,VQFN 20M2 20"
"ATtiny85","8","8","20","8-bit AVR","3","No","6","6","No","No","1","1","0","0","0","No","0","No","No","No","4","10","15","2","1","No","","0","Yes","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","5","0","6","No","Yes","Yes","MLF (WQFN) 20M1 20,PDIP 8P3 8,SOIC (208mil) 8S2 8"
"ATtiny861","8","20","20","8-bit AVR","8","No","16","16","No","No","1","1","0","0","0","No","0","No","No","No","11","10","15","16","1","No","0","0","Yes","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","6","1","6","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 20P3 20,SOIC (300mil) 20S2 20"
"ATtiny861A","8","20","20","8-bit AVR","8","No","16","16","No","No","1","1","0","0","0","No","0","No","No","No","11","10","15","16","1","No","0","0","Yes","No","0.5","512","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","6","1","6","No","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 20P3 20,SOIC (300mil) 20S2 20,TSSOP 6G 20"
"ATtiny87","8","20","16","8-bit AVR","","No","16","16","No","No","2","1","1","0","1","No","0","No","No","No","11","10","15","8","1","No","","0","Yes","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","3","1","9","Yes","Yes","Yes","MLF (VQFN) 32M1-A 32,SOIC TG 20,TSSOP 6G 20"
"ATtiny88","8","32","12","8-bit AVR","12","No","28","28","No","No","1","1","0","0","0","No","0","No","No","No","8","10","15","","1","No","","0","Yes","No","0.5","64","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","2","4","1","2","No","Yes","Yes","MLF (VQFN) 28M1 28,MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATtiny9","1","6","12","8-bit AVR","0","No","4","4","No","No","","0","0","0","0","No","0","No","No","No","","","","","1","No","0","0","No","No","0.03","0","NO","0","No","No","No","","-40 to 125","1.8 to 5.5","1.8 to 5.5","No","no / no","1","2","1","2","No","Yes","Yes","SOT23 6ST1 6,UDFN / USON 8MA4 8"