"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"ATxmega16C4","16","44","32","8-bit AVR","16","No","34","34","1","1","Full Speed","Device","4","2","2","0","0","No","0","","No","No","No","12","12","300","48","2","No","0","0","Yes","No","4","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","4","14","14","14","Yes","Counter","Yes","Yes","TQFP 44A 44,VFBGA 49C2 49,VQFN (Sawn) PW 44"
"ATxmega16D4","16","44","32","8-bit AVR","16","No","34","34","","1","No","No","4","2","2","0","0","No","0","","No","No","No","12","12","200","48","2","No","","0","Yes","No","2","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","4","14","14","14","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega16E5","16","32","32","8-bit AVR","56","No","26","26","","","No","No","1","1","2","0","0","No","0","","No","No","No","16","12","300","128","2","No","2","12","Yes","","2","512","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","3","8","8","16","Yes","Counter","Yes","Yes","QFN PN 32,TQFP 32A 32,UQFN (Sawn) PG 32"
"ATxmega192A3","192","64","32","8-bit AVR","16","No","50","50","","","No","No","10","2","7","0","0","No","0","","No","No","No","16","12","2000","64","4","No","2","12","Yes","AES/DES","16","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega192A3U","192","64","32","8-bit AVR","16","No","50","50","1","3","Full Speed","Device","10","2","7","0","0","No","0","","No","No","No","16","12","2000","","4","No","2","12","Yes","AES/DES","16","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega192C3","192","64","32","8-bit AVR","16","No","50","50","1","1","Full Speed","Device","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","","0","Yes","No","16","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega192D3","192","64","32","8-bit AVR","16","No","50","50","","1","No","No","5","2","3","0","0","No","0","","No","No","No","16","12","200","64","2","No","","0","Yes","No","16","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega256A3","256","64","32","8-bit AVR","16","No","50","50","","","No","No","10","2","7","0","0","No","0","","No","No","No","16","12","2000","32","4","No","2","12","Yes","AES/DES","16","4096","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega256A3B","256","64","32","8-bit AVR","16","No","47","49","","","No","No","8","2","6","0","0","No","0","","No","No","No","16","12","2000","64","4","No","2","12","Yes","AES/DES","16","4096","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega256A3BU","256","64","32","8-bit AVR","16","No","47","49","1","3","Full Speed","Device","8","2","6","0","0","No","0","","No","No","No","16","12","2000","64","4","No","2","12","Yes","AES/DES","16","4096","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega256A3U","256","64","32","8-bit AVR","16","No","50","50","1","3","Full Speed","Device","10","2","7","0","0","No","0","","No","No","No","16","12","2000","64","4","No","2","12","Yes","AES/DES","16","4096","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega256C3","256","64","32","8-bit AVR","16","No","50","50","1","1","Full Speed","Device","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","","0","Yes","No","16","4096","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega256D3","256","64","32","8-bit AVR","16","No","50","50","","1","No","No","5","2","3","0","0","No","0","","No","No","No","16","12","200","64","2","No","","0","Yes","No","16","4096","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega32A4","32","44","32","8-bit AVR","16","No","34","34","","","No","No","7","2","5","0","0","No","0","","No","No","No","12","12","2000","32","2","No","2","12","Yes","AES/DES","4","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","16","16","16","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega32A4U","32","44","32","8-bit AVR","16","No","34","34","1","3","Full Speed","Device","7","2","5","0","0","No","0","","No","No","No","12","12","2000","48","2","No","2","12","Yes","AES/DES","4","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","16","16","16","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega32C3","32","64","32","8-bit AVR","16","No","50","50","1","","Full Speed","Device","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","","0","Yes","No","4","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATxmega32C4","32","44","32","8-bit AVR","16","No","34","34","1","1","Full Speed","Device","4","2","2","0","0","No","0","","No","No","No","12","12","300","48","2","No","0","0","Yes","No","4","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","4","14","14","14","Yes","Counter","Yes","Yes","TQFP 44A 44,VFBGA 49C2 49,VQFN (Sawn) PW 44"
"ATxmega32D3","32","64","32","8-bit AVR","16","No","50","50","","","No","No","5","2","3","0","0","No","0","","No","No","No","16","12","200","64","2","No","0","0","Yes","No","4","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATxmega32D4","32","44","32","8-bit AVR","16","No","34","34","","1","No","No","4","2","2","0","0","No","0","","No","No","No","12","12","200","48","2","No","0","0","Yes","No","4","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","4","14","14","14","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega32E5","32","32","32","8-bit AVR","56","No","26","26","","","No","No","1","1","2","0","0","No","0","","No","No","No","16","12","300","128","2","No","2","12","Yes","","4","1024","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","3","8","8","16","Yes","Counter","Yes","Yes","QFN PN 32,TQFP 32A 32,UQFN (Sawn) PG 32"
"ATxmega384C3","384","64","32","8-bit AVR","16","No","50","50","1","1","Full Speed","Device","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","0","0","Yes","AES","32","4096","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","TQFP 64A 64,VQFN (Sawn) PJ 64"
"ATxmega384D3","384","64","32","8-bit AVR","16","No","50","50","","1","","","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","","0","Yes","No","32","4096","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","TQFP 64A 64,VQFN (Sawn) PJ 64"
"ATxmega64A1","64","100","32","8-bit AVR","16","No","78","78","","","No","No","12","4","8","0","0","No","0","","No","No","No","16","12","2000","64","4","No","4","12","Yes","AES/DES","4","2048","YES","1","sdram","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","8","24","24","24","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100,VFBGA 100C2 100 (10x10)"
"ATxmega64A1U","64","100","32","8-bit AVR","16","No","78","78","1","3","Full Speed","Device","12","4","8","0","0","No","0","","No","No","No","16","12","2000","64","4","No","4","12","Yes","AES/DES","4","2048","YES","1","sdram","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","8","24","24","24","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100,VFBGA 100C2 100 (10x10)"
"ATxmega64A3","64","64","32","8-bit AVR","16","No","50","50","","","No","No","10","2","7","0","0","No","0","","No","No","No","16","12","2000","32","4","No","2","12","Yes","AES/DES","4","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega64A3U","64","64","32","8-bit AVR","16","No","50","50","1","3","Full Speed","Device","10","2","7","0","0","No","0","","No","No","No","16","12","2000","64","4","No","2","12","Yes","AES/DES","4","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","7","22","22","22","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega64A4U","64","44","32","8-bit AVR","","No","34","34","1","3","Full Speed","Device","7","2","5","0","0","No","0","","No","No","No","12","12","2000","48","2","No","2","12","Yes","AES/DES","4","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","16","16","16","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega64B1","64","100","32","8-bit AVR","16","No","53","53","1","1","Full Speed","Device","3","1","2","0","0","No","0","160","No","No","No","16","12","2000","64","4","No","","0","Yes","AES/DES","8","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","3","10","10","10","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100"
"ATxmega64B3","64","64","32","8-bit AVR","16","No","36","36","1","1","Full Speed","Device","2","1","1","0","0","No","0","100","No","No","No","8","12","2000","64","2","No","","0","Yes","AES/DES","4","2048","YES","0","No","No","Yes","JTAG and PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","2","6","6","6","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATxmega64C3","64","64","32","8-bit AVR","16","No","50","50","1","","Full Speed","Device","5","2","3","0","0","No","0","","No","No","No","16","12","300","64","2","No","","0","Yes","No","4","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATxmega64D3","64","64","32","8-bit AVR","16","No","50","50","","1","No","No","5","2","3","0","0","No","0","","No","No","No","16","12","200","64","2","No","","0","Yes","No","4","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","5","18","18","18","Yes","Counter","Yes","Yes","MLF (VQFN) 64M2 64,TQFP 64A 64"
"ATxmega64D4","64","44","32","8-bit AVR","","No","34","34","","1","No","No","4","2","2","0","0","No","0","","No","No","No","12","12","200","48","2","No","","0","Yes","No","4","2048","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","4","14","14","14","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,TQFP 44A 44,VFBGA 49C2 49"
"ATxmega8E5","8","32","32","8-bit AVR","56","No","26","26","","","No","No","1","1","2","0","0","No","0","","No","No","No","16","12","300","128","2","No","2","12","Yes","","1","512","YES","0","No","No","Yes","PDI","-40 to 85","1.6 to 3.6","1.6 to 3.6","No","no / no","3","8","8","16","Yes","Counter","Yes","Yes","QFN PN 32,TQFP 32A 32,UQFN (Sawn) PG 32"