"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","Ethernet","Segment LCD","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"AT90USB646","64","64","16","8-bit AVR","16","No","48","16","1","Full Speed","Device","2","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","10","1","9","Yes","Counter","Yes","Yes","TQFP MD 64,VQFN (Sawn) PS 64"
"AT90USB647","64","64","16","8-bit AVR","16","No","48","16","1","Full Speed","Device + OTG","2","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","0","0","No","No","4","2048","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","10","1","9","Yes","Counter","Yes","Yes","TQFP MD 64,VQFN (Sawn) PS 64"
"AT90USB82","8","32","16","8-bit AVR","12","No","22","21","1","Full Speed","Device","2","0","1","0","0","No","0","","No","No","No","","","","","1","No","","0","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","5","1","4","No","","Yes","Yes","VQFN (Sawn) PN 32"
"ATmega128","128","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","No","No","4","4096","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega1280","128","100","16","8-bit AVR","16","No","86","32","","No","No","5","1","4","0","0","No","0","","No","No","No","16","10","15","14","1","No","","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","6","16","4","15","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100"
"ATmega1281","128","64","16","8-bit AVR","16","No","54","17","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","6","16","2","8","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega1284","128","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","16","4096","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega1284P","128","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","16","4096","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega128A","128","64","16","8-bit AVR","16","No","53","8","","No","No","1","1","2","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","4","4096","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","8","2","7","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega16","16","44","16","8-bit AVR","16","No","32","3","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","1","512","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATMEGA162","16","44","16","8-bit AVR","16","No","35","3","","No","No","1","0","2","0","0","No","0","","No","No","No","","","","","1","No","0","0","No","No","1","512","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","4","6","2","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega164A","16","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","1","512","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,QFN 44MC 44,TQFP 44A 44,VFBGA 49C2 49"
"ATmega164P","16","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega164PA","16","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,QFN 44MC 44,TQFP 44A 44"
"ATmega165P","16","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega165PA","16","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega168","16","32","20","8-bit AVR","16","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","No","No","1","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega168A","16","32","20","8-bit AVR","16","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","1","512","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32,UFBGA 32CC1 32 (6x6)"
"ATmega168P","16","32","20","8-bit AVR","16","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","1","512","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega168PA","16","32","20","8-bit AVR","16","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","0","0","Yes","No","1","512","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32,UFBGA 32CC1 32 (6x6)"
"ATmega169A","16","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","","0","No","No","1","512","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,QFN 64MC 64,TQFP 64A 64"
"ATmega169P","16","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","0","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","QFN R-QFN064_B 64,TQFP 64A 64"
"ATmega169PA","16","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","0","0","No","No","1","512","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,QFN 64MC 64,TQFP 64A 64"
"ATmega16A","16","44","16","8-bit AVR","16","No","32","3","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","1","512","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega16M1","16","32","16","8-bit AVR","12","No","27","27","","No","No","1","0","1","1","1","No","0","","No","No","No","11","10","125","3","4","No","1","10","Yes","No","1","512","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","14","1","10","No","","Yes","Yes","TQFP 32A 32,VQFN (Sawn) PV 32"
"ATmega16U2","16","32","16","8-bit AVR","12","No","22","21","1","Full Speed","Device","2","0","1","0","0","No","0","","No","No","No","","","","","1","No","","0","No","No","0.5","512","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","5","1","4","No","","Yes","Yes","TQFP 32A 32,VQFN (Sawn) PN 32"
"ATmega16U4","16","44","16","8-bit AVR","14","No","26","13","1","Full Speed","Device","2","1","1","0","0","No","0","","No","No","No","12","10","15","5","1","No","","0","Yes","No","2.1","512","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","12","2","8","No","","Yes","Yes","TQFP ML 44,VQFN (Sawn) PW 44"
"ATmega2560","256","100","16","8-bit AVR","","No","86","32","","No","No","5","1","4","0","0","No","0","","No","No","No","16","10","15","14","1","No","0","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","6","16","4","15","Yes","Counter","Yes","Yes","CBGA 100C1 100,TQFP 100A 100"
"ATmega2561","256","64","16","8-bit AVR","","No","54","17","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","8","4096","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","6","16","2","8","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega32","32","44","16","8-bit AVR","16","No","32","3","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega324A","32","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,QFN 44MC 44,TQFP 44A 44,VFBGA 49C2 49"
"ATmega324P","32","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega324PA","32","44","20","8-bit AVR","16","No","32","32","","No","No","3","1","2","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,QFN 44MC 44,TQFP 44A 44,VFBGA 49C2 49"
"ATmega325","32","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega3250","32","100","16","8-bit AVR","16","No","69","25","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega3250A","32","100","20","8-bit AVR","16","No","69","25","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega3250P","32","100","20","8-bit AVR","16","No","69","25","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega325A","32","64","20","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega325P","32","64","20","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega325PA","32","64","20","8-bit AVR","16","No","54","17","","","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega328","32","32","20","8-bit AVR","16","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","2","1024","YES","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega328P","32","32","20","8-bit AVR","16","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","2","1024","YES","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega329","32","64","16","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega3290","32","100","16","8-bit AVR","16","No","69","32","","No","No","2","1","1","0","0","No","0","160","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega3290A","32","100","20","8-bit AVR","16","No","69","32","","No","No","2","1","1","0","0","No","0","160","No","No","No","8","10","15","14","1","No","0","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega3290P","32","100","20","8-bit AVR","16","No","69","32","","No","No","2","1","1","0","0","No","0","160","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","TQFP 100A 100"
"ATmega329A","32","64","20","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega329P","32","64","20","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega329PA","32","64","20","8-bit AVR","16","No","54","17","","No","No","2","1","1","0","0","No","0","100","No","No","No","8","10","15","14","1","No","0","0","No","No","2","1024","YES","0","No","No","Yes","JTAG","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 64M1 64,TQFP 64A 64"
"ATmega32A","32","44","16","8-bit AVR","16","No","32","3","","No","No","1","1","1","0","0","No","0","","No","No","No","8","10","15","7","1","No","","0","No","No","2","1024","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","3","4","1","4","Yes","Counter","Yes","Yes","MLF (VQFN) 40M1 40,PDIP 40P6 40,TQFP 44A 44"
"ATmega32M1","32","32","16","8-bit AVR","12","No","27","27","","No","No","1","0","1","1","1","No","0","","No","No","No","11","10","125","3","4","No","1","10","Yes","No","2","1024","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","14","1","10","No","","Yes","Yes","TQFP 32A 32,VQFN (Sawn) PV 32"
"ATmega32U2","32","32","16","8-bit AVR","12","No","22","20","1","Full Speed","Device","2","0","1","0","0","No","0","","No","No","No","","","","","1","No","0","0","No","No","1","1024","YES","0","No","No","No","debugWire","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","2","5","1","4","No","","Yes","Yes","TQFP 32A 32,VQFN (Sawn) PN 32"
"ATmega32U4","32","44","16","8-bit AVR","14","No","26","13","1","Full Speed","Device","2","1","1","0","0","No","0","","No","No","No","12","10","15","5","1","No","","0","Yes","No","2.5","1024","YES","0","No","No","No","JTAG","-40 to 85","2.7 to 5.5","2.7 to 5.5","No","no / no","4","12","2","8","No","","Yes","Yes","TQFP ML 44,VQFN (Sawn) PW 44"
"ATmega48","4","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","No","No","0.5","256","NO","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 28M1 28,MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega48A","4","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","0.5","256","NO","0","No","No","No","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 28M1 28,PDIP 28P3 28,TQFP 32A 32,UFBGA 32CC1 32 (6x6)"
"ATmega48P","4","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","","0","Yes","No","0.5","256","NO","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 28M1 28,MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32"
"ATmega48PA","4","32","20","8-bit AVR","12","No","23","24","","No","No","2","1","1","0","0","No","0","","No","No","No","8","10","15","","1","No","0","0","Yes","No","0.5","256","NO","0","No","No","Yes","debugWire","-40 to 85","1.8 to 5.5","1.8 to 5.5","No","no / no","3","6","1","6","Yes","Counter","Yes","Yes","MLF (VQFN) 28M1 28,MLF (VQFN) 32M1-A 32,PDIP 28P3 28,TQFP 32A 32,UFBGA 32CC1 32 (6x6)"
