"Device Name","Flash (Kbytes)","Pin Count","Max. Operating Freq. (MHz)","CPU","# of Touch Channels","Hardware QTouch Acquisition","Max I/O Pins","Ext Interrupts","USB Transceiver","Quadrature Decoder Channels","USB Speed","USB Interface","SPI","TWI (I2C)","UART","CAN","LIN","I2S","SSC","Ethernet","SD / eMMC","Graphic LCD","Video Decoder","Camera Interface","ADC channels","ADC Resolution (bits)","ADC Speed (ksps)","Diff. ADC Inputs","Analog Comparators","Resistive Touch Screen","DAC Channels","DAC Resolution (bits)","Temp. Sensor","Crypto Engine","SRAM (Kbytes)","EEPROM (Bytes)","Self Program Memory","External Bus Interface","DRAM Memory","NAND Interface","picoPower","Debug Interface","Temp. Range (deg C)","I/O Supply Class","Operating Voltage (Vcc)","FPU","MPU / MMU","Timers","Output Compare channels","Input Capture Channels","PWM Channels","32kHz RTC","RTC","Calibrated RC Oscillator","Watchdog","Packages"
"AT32UC3A1512AU","512","100","66","32-bit AVR","32","No","69","69","1","","Full Speed","Device + OTG","6","1","4","0","0","Yes","1","1","","No","No","No","8","10","384","","","No","2","16","No","No","64","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3A3128","128","144","84","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","No","128","0","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes","LQFP 144AA 144,TFBGA 7U 144"
"AT32UC3A3128S","128","144","84","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","AES","128","0","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes","LQFP 144AA 144,TFBGA 7U 144"
"AT32UC3A3256","256","144","84","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","No","128","","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes","LQFP 144AA 144,TFBGA 7U 144"
"AT32UC3A3256AU","256","144","66","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","No","128","0","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes",""
"AT32UC3A3256S","256","144","84","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","AES","128","0","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes","LQFP 144AA 144,TFBGA 7U 144"
"AT32UC3A364","64","144","84","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","No","128","0","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes","LQFP 144AA 144,TFBGA 7U 144"
"AT32UC3A364S","64","144","84","32-bit AVR","32","No","110","110","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","1","No","No","No","8","10","384","","","No","2","16","No","AES","128","0","YES","1","sdram","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","18","12","12","Yes","Counter","Yes","Yes","LQFP 144AA 144,TFBGA 7U 144"
"AT32UC3A4128","128","100","84","32-bit AVR","","No","69","8","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","","0","2","No","No","No","8","10","","","","No","2","16","No","No","128","0","YES","0","No","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","6","6","0","Yes","Counter","Yes","Yes",""
"AT32UC3A4128S","128","100","84","32-bit AVR","","No","69","8","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","","0","2","No","No","No","8","10","","","","No","2","16","No","AES","128","0","YES","0","No","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","6","6","0","Yes","Counter","Yes","Yes",""
"AT32UC3A4256","256","100","84","32-bit AVR","","No","69","8","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","2","No","No","No","8","10","","","","No","2","16","No","No","128","0","YES","0","No","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","6","6","0","Yes","Counter","Yes","Yes",""
"AT32UC3A4256S","256","100","84","32-bit AVR","","No","69","8","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","2","No","No","No","8","10","","","","No","2","16","No","AES","128","0","YES","0","No","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","6","6","0","Yes","Counter","Yes","Yes",""
"AT32UC3A464","64","100","84","32-bit AVR","","No","69","8","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","2","No","No","No","8","10","","","","No","2","16","No","No","128","0","YES","0","No","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","","6","6","6","0","Yes","Counter","Yes","Yes",""
"AT32UC3A464S","64","100","84","32-bit AVR","","No","69","8","1","","Hi-Speed","Device + OTG","6","2","4","0","4","Yes","1","0","2","No","No","No","8","10","","","","No","2","16","No","AES","128","0","YES","0","No","Yes","No","JTAG","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","Yes / No","6","6","6","0","Yes","Counter","Yes","Yes",""
"AT32UC3B0128","128","64","60","32-bit AVR","32","No","44","44","1","","Full Speed","Device + OTG","4","1","3","0","0","No","1","0","","No","No","No","8","10","384","","","No","","0","No","No","32","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"AT32UC3B0128AU","128","64","60","32-bit AVR","32","No","44","44","1","","Full Speed","Device + OTG","4","1","3","0","0","No","1","0","","No","No","No","8","10","384","","","No","","0","No","No","32","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3B0256","256","64","60","32-bit AVR","32","No","44","44","1","","Full Speed","Device + OTG","4","1","3","0","0","No","1","0","","No","No","No","8","10","384","","","No","","0","No","No","32","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"AT32UC3B0512","512","64","60","32-bit AVR","32","No","44","44","1","","Full Speed","Device + OTG","4","1","3","0","0","Yes","1","0","","No","No","No","8","10","384","","","No","2","16","No","No","96","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"AT32UC3B0512AU","512","64","60","32-bit AVR","32","No","44","44","1","","Full Speed","Device + OTG","4","1","3","0","0","Yes","1","0","","No","No","No","8","10","384","","","No","2","16","No","No","96","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes",""
"AT32UC3B064","64","64","60","32-bit AVR","32","No","44","44","1","","Full Speed","Device + OTG","4","1","3","0","0","No","1","0","","No","No","No","8","10","384","","","No","","0","No","No","16","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"AT32UC3B1128","128","48","60","32-bit AVR","32","No","28","28","1","","Full Speed","Device","3","1","2","0","0","No","","0","","No","No","No","6","10","384","","","No","","0","No","No","32","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MC 48,VQFN (Punched) PL 48"
"AT32UC3B1256","256","48","60","32-bit AVR","32","No","28","28","1","","Full Speed","Device","3","1","2","0","0","No","","0","","No","No","No","6","10","384","","","No","0","0","No","No","32","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MC 48,VQFN (Punched) PL 48"
"AT32UC3B1512","512","48","60","32-bit AVR","32","No","28","28","1","","Full Speed","Device","3","1","2","0","0","Yes","","0","","No","No","No","6","10","384","","","No","2","16","No","No","96","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","VQFN (Punched) PL 48"
"AT32UC3B164","64","48","60","32-bit AVR","32","No","28","28","1","","Full Speed","Device","3","1","2","0","0","No","","0","","No","No","No","6","10","384","","","No","","0","No","No","16","0","YES","0","No","No","No","JTAG","-40 to 85","3.0-3.6 or (1.65-1.95+3.0-3.6)","3.0-3.6 or (1.65-1.95+3.0-3.6)","No","Yes / No","10","16","6","13","Yes","Counter","Yes","Yes","TQFP MC 48,VQFN (Punched) PL 48"
"AT32UC3C0128C","128","144","66","32-bit AVR","","No","123","144","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","36","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","20","Yes","Counter","Yes","Yes","LQFP 144AA 144"
"AT32UC3C0256C","256","144","66","32-bit AVR","","No","123","144","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","68","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","20","Yes","Counter","Yes","Yes","LQFP 144AA 144"
"AT32UC3C0512C","512","144","66","32-bit AVR","32","No","123","144","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","68","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","20","Yes","Counter","Yes","Yes","LQFP 144AA 144"
"AT32UC3C0512CAU","512","144","66","32-bit AVR","32","No","123","144","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","68","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","20","Yes","Counter","Yes","Yes",""
"AT32UC3C064C","64","144","66","32-bit AVR","","No","123","144","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","20","0","YES","1","sdram","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","20","Yes","Counter","Yes","Yes","LQFP 144AA 144"
"AT32UC3C1128C","128","100","66","32-bit AVR","","No","81","100","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","36","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","19","Yes","Counter","Yes","Yes","TQFP 100A 100"
"AT32UC3C1256C","256","100","66","32-bit AVR","","No","81","100","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","68","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","19","Yes","Counter","Yes","Yes","TQFP 100A 100"
"AT32UC3C1512C","512","100","66","32-bit AVR","32","No","81","100","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","68","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","19","Yes","Counter","Yes","Yes","TQFP 100A 100"
"AT32UC3C164C","64","100","66","32-bit AVR","","No","81","100","1","2","Full Speed","Device + OTG","7","3","5","2","5","Yes","1","1","","No","No","No","16","12","2000","16","4","No","4","12","No","No","20","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","6","22","12","19","Yes","Counter","Yes","Yes","TQFP 100A 100"
"AT32UC3C2128C","128","64","66","32-bit AVR","","No","45","64","1","1","Full Speed","Device + OTG","5","2","4","2","4","Yes","1","1","","No","No","No","11","12","2000","11","2","No","2","12","No","No","36","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","3","13","6","14","Yes","Counter","Yes","Yes","TQFP 64A 64"
"AT32UC3C2256C","256","64","66","32-bit AVR","","No","45","64","1","1","Full Speed","Device + OTG","5","2","4","2","4","Yes","1","1","","No","No","No","11","12","2000","11","2","No","2","12","No","No","68","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","3","13","6","14","Yes","Counter","Yes","Yes","TQFP 64A 64"
"AT32UC3C2512C","512","64","66","32-bit AVR","32","No","45","64","1","1","Full Speed","Device + OTG","5","2","4","2","4","Yes","1","1","","No","No","No","11","12","2000","11","2","No","2","12","No","No","68","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","3","13","6","14","Yes","Counter","Yes","Yes","TQFP 64A 64"
"AT32UC3C264C","64","64","66","32-bit AVR","","No","45","64","1","1","Full Speed","Device + OTG","5","2","4","2","4","Yes","1","1","","No","No","No","11","12","2000","11","2","No","2","12","No","No","20","0","YES","0","No","No","No","JTAG","-40 to 85","3.0 to 3.6 or 4.5 to 5.5","3.0 to 3.6 or 4.5 to 5.5","Yes","Yes / No","3","13","6","14","Yes","Counter","Yes","Yes","TQFP 64A 64"
"AT32UC3L0128","128","48","50","32-bit AVR","17","Yes","36","36","","","No","No","5","2","4","0","0","Yes","","0","","No","No","No","8","12","460","","8","No","0","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""
"AT32UC3L016","16","48","50","32-bit AVR","17","Yes","36","36","","","No","No","5","2","4","0","0","Yes","","0","","No","No","No","8","12","460","","8","No","0","0","Yes","No","8","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MC 48,ULGA AA 48,VQFN (Sawn) PE 48"
"AT32UC3L0256","256","48","50","32-bit AVR","17","Yes","36","36","","","No","No","5","2","4","0","0","Yes","","0","","No","No","No","8","12","460","","8","No","","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""
"AT32UC3L032","32","48","50","32-bit AVR","17","Yes","36","36","","","No","No","5","2","4","0","0","Yes","","0","","No","No","No","8","12","460","","8","No","0","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MC 48,ULGA AA 48,VQFN (Sawn) PE 48"
"AT32UC3L064","64","48","50","32-bit AVR","17","Yes","36","36","","","No","No","5","2","4","0","0","Yes","","0","","No","No","No","8","12","460","","8","No","","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MC 48,ULGA AA 48,VQFN (Sawn) PE 48"
"ATUC128D3","128","64","48","32-bit AVR","25","Yes","51","51","1","","Full Speed","Device","1","2","3","0","0","","","0","","No","No","No","8","10","","","","No","","0","No","No","16","0","YES","0","No","No","No","JTAG and aWire","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","","3","3","3","7","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""
"ATUC128D4","128","48","48","32-bit AVR","17","Yes","35","34","1","","Full Speed","Device","1","2","3","0","0","","","0","","No","No","No","6","10","","","","No","0","0","No","No","16","0","YES","0","No","No","No","JTAG and aWire","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","","3","3","3","7","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MC 48,VQFN (Sawn) PE 48"
"ATUC128L3U","128","64","50","32-bit AVR","25","Yes","51","51","1","","Full Speed","Device","1","2","4","0","4","","1","0","","No","No","No","8","12","460","","8","No","1","16","Yes","No","32","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","36","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"ATUC128L4U","128","48","50","32-bit AVR","17","Yes","36","36","1","","Full Speed","Device","1","2","4","0","4","No","1","0","","No","No","No","8","12","460","","8","No","0","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""
"ATUC256L3U","256","64","50","32-bit AVR","25","Yes","51","51","1","","Full Speed","Device","1","2","4","0","4","","1","0","","No","No","No","8","12","460","","8","No","1","16","Yes","No","32","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","36","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"ATUC256L4U","256","48","50","32-bit AVR","17","Yes","36","36","1","","Full Speed","Device","1","2","4","0","4","No","1","0","","No","No","No","8","12","460","","8","No","","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""
"ATUC64D3","64","64","48","32-bit AVR","25","Yes","51","51","1","","Full Speed","Device","1","2","3","0","0","","","0","","No","No","No","8","10","","","","No","","0","No","No","16","0","YES","0","No","No","No","JTAG and aWire","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","","3","3","3","7","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""
"ATUC64D4","64","48","48","32-bit AVR","17","Yes","35","34","1","","Full Speed","Device","1","2","3","0","0","","","0","","No","No","No","6","10","","","","No","","0","No","No","16","0","YES","0","No","No","No","JTAG and aWire","-40 to 85","3.0 to 3.6","3.0 to 3.6","No","","3","3","3","7","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MC 48,VQFN (Sawn) PE 48"
"ATUC64L3U","64","64","50","32-bit AVR","25","Yes","51","51","1","","Full Speed","Device","1","2","4","0","4","","1","0","","No","No","No","8","12","460","","8","No","1","16","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","36","Yes","RTC|Counter/Clock+Cal","Yes","Yes","TQFP MF 64,VQFN (Sawn) PJ 64"
"ATUC64L4U","64","48","50","32-bit AVR","17","Yes","36","36","1","","Full Speed","Device","1","2","4","0","4","No","1","0","","No","No","No","8","12","460","","8","No","0","0","Yes","No","16","0","YES","0","No","No","Yes","JTAG and aWire","-40 to 85","1.62 to 3.6","1.62 to 3.6","No","Yes / No","6","18","12","35","Yes","RTC|Counter/Clock+Cal","Yes","Yes",""