Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFCT-5765ATLZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5765ATPZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5765LZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5765NLZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5765NPZ,AFCT-5760xNxZ and AFCT-5765xNxZ  Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI,No,155,,LC,Singlemode Glass,,1300,FP Laser,Y,Active
AFCT-5765PZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,2000,1300,FP Laser,Y,Active
AFCT-5765TLZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5765TPZ,AFCT-5760Z and AFCT-5765Z Families of Small Form Factor Pluggable (SFP) Optical Transceivers for Single-Mode OC3/STM-1 with Optional DMI Part of the Avago Technologies METRAK Family,Yes,,,LC,,,1300,FP Laser,Y,Active
AFCT-5805AZ,AFCT-5805xxZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5805BZ,AFCT-5805xxZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5805CZ,AFCT-5805xxZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5805DZ,AFCT-5805xxZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5815AZ,AFCT-5815xZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5815BZ,AFCT-5815xZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5815CZ,AFCT-5815xZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5815DZ,AFCT-5815xZ  155 Mb/s Single Mode Fiber Optic Transceiver for ATM  SONET OC-3/SDH STM-1,Yes,155,,SC,,,1300,LED,Y,Active
AFCT-5961ATGZ,AFCT-5961xxxZ (ATGZ/NLZ/NGZ) Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5961ATLZ,AFCT-5961xxxZ (ATGZ/NLZ/NGZ) Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5961NGZ,AFCT-5961xxxZ (ATGZ/NLZ/NGZ) Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5961NLZ,AFCT-5961xxxZ (ATGZ/NLZ/NGZ) Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5961TGZ,AFCT-5961xxxZ (ATGZ/NLZ/NGZ) Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5961TLZ,AFCT-5961xxxZ (ATGZ/NLZ/NGZ) Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5962ATGZ,AFCT-5962xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5962ATLZ,AFCT-5962xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5962NGZ,AFCT-5962xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5962NLZ,AFCT-5962xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5962TGZ,AFCT-5962xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5962TLZ,AFCT-5962xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5963ATGZ,AFCT-5963ATLZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5963ATLZ,AFCT-5963ATLZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5963NGZ,AFCT-5963ATLZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5963NLZ,AFCT-5963ATLZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5963TGZ,AFCT-5963ATLZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5963TLZ,AFCT-5963ATLZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3/SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5964ATGZ,AFCT-5964xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5964ATLZ,AFCT-5964xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5964NGZ,AFCT-5964xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5964NLZ,AFCT-5964xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5964TGZ,AFCT-5964xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
AFCT-5964TLZ,AFCT-5964xxxZ Single Mode Laser Small Form Factor Transceivers for ATM  SONET OC-3 /SDH STM-1,Yes,155,,LC,,,1300,FP Laser,Y,Active
HFBR-1116TZ,HFBR-1116TZ Transmitter  HFBR-2116TZ Receiver  Fiber Optic Transmitter and Receiver Data Links for 155 MBd,Yes,,,ST,,2000,1300,LED,Y,Active
HFBR-2116TZ,HFBR-1116TZ Transmitter  HFBR-2116TZ Receiver  Fiber Optic Transmitter and Receiver Data Links for 155 MBd,Yes,155,,ST,Multimode Glass,,1300,LED,Y,Active
HFBR-57E0ALZ,HFBR-57E0LZ/ALZ/PZ/APZ  Multimode Small Form Factor Pluggable Transceivers with LC connector for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1,Yes,125  155,,LC,Multimode Glass,,1300,LED,Y,Active
HFBR-57E0PZ,HFBR-57E0LZ/ALZ/PZ/APZ  Multimode Small Form Factor Pluggable Transceivers with LC connector for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1,Yes,125  155,,LC,Multimode Glass,,1300,LED,Y,Active
HFBR-5961ALZ,HFBR-5961LZ/ALZ/GZ/AGZ  Multimode Small Form Factor (SFF) Transceivers for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1 with LC connector,Yes,125  155,,LC,Multimode Glass,,1300,LED,Y,Active
HFBR-5961LZ,HFBR-5961LZ/ALZ/GZ/AGZ  Multimode Small Form Factor (SFF) Transceivers for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1 with LC connector,Yes,125  155,,LC,Multimode Glass,,1300,LED,Y,Active
HFBR-5963ALZ,HFBR-5963LZ/ALZ Multimode Small Form Factor Transceivers for ATM  FDDI  Fast Ethernet and SONET OC-3/SDH STM-1 with LC Connector,Yes,125  155,,LC,Multimode Glass,,1300,LED,Y,Active
