Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Typical Dominant Wavelength (nm),Dimension Lxwxh In Mm,Viewing Angle (degree)
HSML-C120,HSMx-C120  HSMx-C177  HSMx-C197  HSMx-C265  High Performance Chip LEDs,Yes,Active,Y,Right Angle,Orange,90,605,1.6 x 0.6 x 1.0,155°
HSMM-C110,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Y,SMT Right Angle,Green,125,525,3.2 x 1.0 x 1.5,130°
HSMM-C120,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Y,Right Angle,Cyan,120,525,1.6 x 0.6 x 1.0,130°
HSMN-C110,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Y,SMT Right Angle,Blue,38,470,3.2 x 1.0 x 1.5,130°
HSMN-C120,HSMM-C1xx/HSMN-C1xx SMT ChipLEDs Data Sheet HSMM-C110  HSMM-C150  HSMM-C170  HSMM-C190  HSMM-C191 HSMN-C110  HSMN-C150  HSMN-C170  HSMN-C190  HSMN-C191,Yes,Active,Y,Right Angle,Blue,30,470,1.6 x 0.6 x 1.0,155°
HSMQ-C110,HSMx-C1xx - High Performance Chip LED,Yes,Active,Y,SMT Right Angle,Green,150,527,3.2 x 1.0 x 1.5,130°
HSMQ-C120,HSMx-C1xx - High Performance Chip LED,Yes,Active,Y,Right Angle,Cyan,145,527,1.6 x 0.6 x 1.0,155°
HSMR-C110,HSMx-C1xx - High Performance Chip LED,Yes,Active,Y,SMT Right Angle,Blue,60,473,3.2 x 1.0 x 1.5,130°
HSMR-C120,HSMx-C1xx - High Performance Chip LED,Yes,Active,Y,Right Angle,Blue,55,473,1.6 x 0.6 x 1.0,155°
HSMS-C110,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle C110,Red,11,626,3.2 x 1.0 x 1.5,130°
HSMS-C120,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle,Red,10,626,1.6 x 0.6 x 1.0,155°
HSMS-C680,HSMx-C680  Right Angle Surface Mount ChipLEDs,Yes,Active,Y,Right Angle,Red,2.5,621,3.0 x 1.0 x 2.0,125°
HSMY-C110,HSMx-C190  HSMx-C170  HSMx-C150  HSMx-C110 Surface Mount ChipLEDs Data Sheet,Yes,Active,Y,Right Angle C110,Yellow,9,586,3.2 x 1.0 x 1.5,130°
HSMZ-C110,HSMx-C110  HSMx-C170  HSMx-C190  HSMx-C191  HSMx-C150 High Performance ChipLED,Yes,Active,Y,Right Angle C110 High Brightness,Red,170,631,3.2 x 1.0 x 1.5,130°
