Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
AFBR-822VxyZ,,No,12x12.5,MiniPOD™,PRIZM® LightTurn®,Multimode Glass,150,850,VCSEL Array,Y,Limited Release
AFBR-824VxyZ,,No,12x12.5,MiniPOD™,PRIZM® LightTurn®,Multimode Glass,150,850,VCSEL Array,Y with exemptions,Limited Release
AFBR-83PDZ,,No,12x10,IBTA CXP,MTP®/MPO,Multimode Glass,100,850,VCSEL Array,Y,Limited Release
HFBR-772BEPWZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-772BEWZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-772BHWZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-772BWZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-779BEWZ,HFBR-779BWZ/BEWZ/BHWZ and HFBR-789BZ/BEZ/BHZ Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-779BHWZ,HFBR-779BWZ/BEWZ/BHWZ and HFBR-789BZ/BEZ/BHZ Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-779BWZ,HFBR-779BWZ/BEWZ/BHWZ and HFBR-789BZ/BEZ/BHZ Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-782BEHZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-782BEZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-782BHZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-782BZ,HFBR-772BWZ/BEWZ/BHWZ/BEPWZ and HFBR-782BZ/BEZ/BHZ/BEPZPluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-789BEZ,HFBR-779BWZ/BEWZ/BHWZ and HFBR-789BZ/BEZ/BHZ Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-789BHZ,HFBR-779BWZ/BEWZ/BHWZ and HFBR-789BZ/BEZ/BHZ Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
HFBR-789BZ,HFBR-779BWZ/BEWZ/BHWZ and HFBR-789BZ/BEZ/BHZ Pluggable Parallel Fiber Optic Modules  Transmitter and Receiver,No,2.5,SNAP 12,MTP®/MPO,Multimode Glass,600,850,VCSEL,Y,Not Recommended for New Design
