Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,Dimension Lxwxh In Mm,Typical Luminous Intensity (mcd),RoHS6 fully compliant,Configuration,Package,Color,Test Current (mA),Samples Available
HDSP-316G,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,5,Y,Common Cathode,Tube,Red,10,Yes
HDSP-316H,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,0.65,Y,Common Cathode,S4 10mm (0.40in) Slim Font,Red,1,Yes
HDSP-316L,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,0.37,Y,Common Cathode,Tube,Red,2,Yes
HDSP-316Y,HDSP-315x  HDSP-316x 10 mm and 13 mm Slim Font Seven Segment Displays,Yes,Active,12.80 x 9.70 x 7,1.8,Y,Common Cathode,Tube,Yellow,10,Yes
HDSP-F101,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,12.9x9.79x6.36,0.6,Y,CA,Tube,Red,1,Yes
HDSP-F101-EF000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.65,Y,Common Anode,S4 10mm (0.40in) ,Red,1,Yes
HDSP-F103,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,12.9x9.79x6.36,0.6,Y,CC,S4 10mm (0.40 in),Red,1,Yes
HDSP-F103-EF000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.65,Y,Common Cathode,S4 10mm (0.40in) ,Red,1,Yes
HDSP-F107,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.65,Y,Overflow,S4 10mm (0.40in),Red,1,Yes
HDSP-F108,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.65,Y,Overflow,Tube,Red,1,Yes
HDSP-F111,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.65,Y,Common Anode,Tube,Red,1,Yes
HDSP-F113,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.65,Y,Common Cathode,Tube,Red,1,Yes
HDSP-F151,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,15,Y,Common Anode,Tube,Red,20,Yes
HDSP-F151-MN000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,24,Y,Common Anode,Tube,Red,20,Yes
HDSP-F153,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,15,Y,Common Cathode,Tube,Red,20,Yes
HDSP-F157,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,15,Y,Overflow,Tube,Red,20,Yes
HDSP-F158,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,15,Y,Overflow,Tube,Red,20,Yes
HDSP-F161,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,15,Y,Common Anode,S4 10.16mm (0.40 in),Red,20,Yes
HDSP-F201,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,CA,Tube,Red,5,Yes
HDSP-F201-DE000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Anode,Tube,Red,5,Yes
HDSP-F203,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,CC,Tube,Red,5,Yes
HDSP-F203-DE000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.3,Y,Common Cathode,Tube,Red,5,Yes
HDSP-F207,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Overflow,Tube,Red,5,Yes
HDSP-F208,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Overflow,Tube,Red,5,Yes
HDSP-F211,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Anode,Tube,Red,5,Yes
HDSP-F211-DE000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Anode,Tube,Red,5,Yes
HDSP-F213,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Cathode,Tube,Red,5,Yes
HDSP-F213-DE000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Cathode,Tube,Red,5,Yes
HDSP-F301,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.8,Y,CA,Tube,Yellow,5,Yes
HDSP-F301-DE000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.8,Y,Common Anode,Tube,Yellow,5,Yes
HDSP-F303,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.8,Y,CC,Tube,Yellow,5,Yes
HDSP-F303-DE000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,0.8,Y,Common Cathode,Tube,Yellow,5,Yes
HDSP-F401,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Cathode,Tube,Orange,5,Yes
HDSP-F403,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Cathode,Tube,Orange,5,Yes
HDSP-F413,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,1.2,Y,Common Cathode,Tube,Orange,5,Yes
HDSP-F501,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3.5,Y,CA,Tube,Green,10,Yes
HDSP-F501-JK000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3.5,Y,Common Cathode,Tube,Green,10,Yes
HDSP-F503,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3.5,Y,CC,Tube,Green,10,Yes
HDSP-F503-JK000,HDSP-Fxxx  HDSP-Gxxx Series  10 mm (0.40 inch) Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3.5,Y,Common Cathode,Tube,Green,10,Yes
HDSP-F511,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3,Y,Common Anode,Tube,Green,10,Yes
HDSP-F511-IJ000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3,Y,Common Anode,Tube,Green,10,Yes
HDSP-F513,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3,Y,Common Cathode,Tube,Green,10,Yes
HDSP-F513-IJ000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,12.90 x 9.79 x 6.36,3,Y,Common Cathode,Tube,Green,10,Yes
