Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Dimension Lxwxh In Mm,Test Current (mA),Configuration,Samples Available
HDSP-B02G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 13mm (0.52in) Slim Font,Green,5.05,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B03E,HDSP-B0xE: 18:88 88:88 0.56 LED Digit GaP HER Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in),Red-Orange,5.5,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B03G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B04E,HDSP-B0xE: 18:88 88:88 0.56 LED Digit GaP HER Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in),Red-Orange,5.5,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B04G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B05G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B06G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B07G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B08G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,Tube,Green,5.05,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B09G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in),Green,5.05,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-B10G,HDSP-B0xG: 18:88 and 88:88 0.56 Four Digit GaP Green Seven Segment Display,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,5.05,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B42G,HDSP-B42G  HDSP-B47G  18:88 0.56 LED Digit Seven Segment Displays,Yes,Active,Y,,Green,3.2,19.10 x 51.20 x 8.00,10,Common Anode,Yes
HDSP-B47G,HDSP-B42G  HDSP-B47G  18:88 0.56 LED Digit Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,3.2,19.10 x 51.20 x 8.00,10,Common Cathode,Yes
HDSP-K111,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,0.7,17.02 x 25.15 x 8.0,1,CA,Yes
HDSP-K113,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,0.7,17.02 x 25.15 x 8.0,1,CC,Yes
HDSP-K121,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,0.7,17.02 x 25.15 x 8.0,1,CA,Yes
HDSP-K123,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,0.7,17.02 x 25.15 x 8.0,1,CC,Yes
HDSP-K211,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-K211-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-K213,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-K213-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Red,2.8,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-K511,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,2.5,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-K511-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,2.5,17.02 x 25.15 x 8.0,10,CA,Yes
HDSP-K513,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,2.5,17.02 x 25.15 x 8.0,10,CC,Yes
HDSP-K513-GH000,HDSP Series  Black Surface Seven Segment Displays,Yes,Active,Y,S4 14.2mm (0.56in) Dual Digit,Green,2.5,17.02 x 25.15 x 8.0,10,CC,Yes
