Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Reliability Class,Peak Output Current Max (A),Samples Available,Max Qty of Samples
ACPL-5161-300,ACPL-5160  ACPL-5161 and 5962-12236  2.5 Amp Gate Drive Optocoupler with Integrated (VCE) Desaturation Detection and Fault Status Feedback,Yes,Active,N,Hermetic 16 Pin DIP,Commercial,2.5,No,0
HCPL-5120,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,2.5,Yes,2
HCPL-5120-100,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,2.5,No,
HCPL-5120-200,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,2.5,No,
HCPL-5120-300,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,2.5,No,
HCPL-5121,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
HCPL-5121-100,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
HCPL-5121-200,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
HCPL-5121-300,HCPL-5120  HCPL-5121 and 5962-04204 2.0 Amp Output Current IGBT Gate Drive Hermetically Sealed Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,2.5,No,
HCPL-5150,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,0.5 A,Yes,2
HCPL-5150-100,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,Commercial,0.5 A,No,
HCPL-5150-200,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,0.5 A,No,
HCPL-5150-300,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,Commercial,0.5 A,No,
HCPL-5151,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
HCPL-5151-100,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,Y,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
HCPL-5151-200,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
HCPL-5151-300,HCPL-5150 & HCPL-5151  DSCC SMD 5962-04205  0.5 Amp Output Current IGBT Gate Drive Optocoupler,Yes,Active,N,Hermetic 8 Pin DIP,MIL-PRF-38534 Class H,0.5 A,No,
