Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Resolution,Optical Radius (mm),Shaft Diameter
HEDS-5120#I12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,6
HEDS-5120#I13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,8
HEDS-5120#K13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,96,11,8
HEDS-5140#A02,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,3
HEDS-5140#A04,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,3.97
HEDS-5140#A05,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,4.76
HEDS-5140#A06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,6.35
HEDS-5140#A11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,4
HEDS-5140#A12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,6
HEDS-5140#A13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,8
HEDS-5140#A14,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,5
HEDS-5140#C06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,6.35
HEDS-5140#C12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,6
HEDS-5140#C13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,100,11,8
HEDS-5140#E06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,200,11,6.35
HEDS-5140#E11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,200,11,4
HEDS-5140#E14,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,200,11,5
HEDS-5140#F04,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,256,11,3.97
HEDS-5140#F12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,256,11,6
HEDS-5140#F14,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,256,11,5
HEDS-5140#G06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,360,11,6.35
HEDS-5140#I02,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,3
HEDS-5140#I04,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,3.97
HEDS-5140#I11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,4
HEDS-5140#I12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,6
HEDS-5140#I13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,8
HEDS-5145#A00,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,11,3  3.97  4.76  6.35  4  5  6  8
HEDS-5145#I00,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,512,11,3  3.97  4.76  6.35  4  5  6  8
HEDS-6100#A12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,23.36,6
HEDS-6100#A13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,500,23.36,8
HEDS-6100#B06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,6.35
HEDS-6100#B08,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,9.53
HEDS-6140#B06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,6.35
HEDS-6140#B08,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,9.525
HEDS-6140#B09,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,12.7
HEDS-6140#B10,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,15.875
HEDS-6140#B11,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,4
HEDS-6140#B12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,6
HEDS-6140#B13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,8
HEDS-6140#J06,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1024,23.36,6.35
HEDS-6140#J09,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1024,23.36,12.7
HEDS-6140#J12,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1024,23.36,6
HEDS-6140#J13,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1024,23.36,8
HEDS-6145#B00,HEDS-51x0  HEDS-61x0  HEDG-512x  HEDG-612x  HEDM-512x  HEDM-61xx  Two & Three Channel Codewheels for use Encoder Modules,Yes,Active,Y,1000,23.36,3  3.97  4.76  6.35  4  5  6  8
