Part Number,Ct Pf,RS (ohm),VBR (V),Trr Ns,Lifetime Ns,Configuration,Package,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Data Sheets and Technical Specifications
HSMP-3863,0.2,1.5,50,80,500,Common Anode,SOT-23,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-3864,0.2,1.5,50,80,500,Common Cathode,SOT-23,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-3866,0.2,1.5,50,80,500,,SOT-25,Yes,Active,Y,HSMP-3866  Quad PIN Diode Attenuator 300 kHz to 3 GHz in SOT 25 Package,
HSMP-386B,0.2,1.5,50,80,500,,SOT-323,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-386C,0.2,1.5,50,80,500,,SOT-323,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-386D,0.2,2.6,55,75,500,Ring Quad,SOT-143,Yes,Active,Y,HSMP-386D  PIN Diode Diversity Switch,
HSMP-386E,0.2,1.5,50,80,500,,SOT-323,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-386F,0.2,1.5,50,80,500,,SOT-323,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-386J,0.75,0.65,100,130,260,Parallel,SMT 2x2,Yes,Active,Y,HSMP-386J  High Power RF PIN Diode,
HSMP-386L,0.2,1.5,50,80,500,,SOT-363,Yes,Active,Y,HSMP-386x  Surface Mount PIN Diodes,
HSMP-3890,0.2,2.5,100,,200,Single,SOT-23,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-3892,0.2,2.5,100,,200,Series Pair,SOT-23,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-3893,0.2,2.5,100,,200,Common Anode,SOT-23,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-3894,0.2,2.5,100,,200,Common Cathode,SOT-23,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-3895,0.2,2.5,100,,200,Unconnected Pair,SOT-143,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389B,0.2,2.5,100,,200,Single,SOT-323,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389C,0.2,2.5,100,,200,Series Pair,SOT-323,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389D,0.5,2,128,,200,Ring Quad,SOT-143,Yes,Active,Y,HSMP-389D  PIN Diode Diversity Switch,
HSMP-389E,0.2,2.5,100,,200,Common Anode,SOT-323,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389F,0.2,2.5,100,,200,Common Cathode,SOT-323,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389L,0.2,2.5,100,,200,Unconnected Trio,SOT-363,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389R,0.2,2.5,100,,200,Dual Mode Switch,SOT-363,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389T,0.2,2.5,100,,200,Low Inductance,SOT-363,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389U,0.2,2.5,100,,200,Series Shunt Pair,SOT-363,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-389V,0.2,2.5,100,,200,High Freq Series Shunt Pair,SOT-363,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-4810,0.35,3,100,300,1500,Dual Cathode,SOT-23,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-481B,0.35,3,100,300,1500,Dual Cathode,SOT-323,Yes,Active,Y,HSMP-381x HSMP-481x Surface Mount RF PIN Low Distortion Attenuator Diodes,
HSMP-4820,0.75,0.6,50,7,70,,SOT-23,Yes,Active,Y,HSMP-382x  HSMP-482x  Surface Mount RF PIN Switch Limiter Diodes,
HSMP-482B,0.75,0.6,50,7,70,,SOT-323,Yes,Active,Y,HSMP-382x  HSMP-482x  Surface Mount RF PIN Switch Limiter Diodes,
HSMP-4890,0.33,2.5,100,,200,Dual Anode,SOT-23,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
HSMP-489B,0.33,2.5,100,,200,Dual Anode,SOT-323,Yes,Active,Y,HSMP-389x  HSMP-489x  Surface Mount RF PIN Switch Diodes,
