Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Data Rate,Form Factor,Connector Type,Fiber Type,Maximum Distance (m),Nominal Optical Wavelength (nm),Emitter,RoHS6 fully compliant,Lifecycle
HFBR-1415T,HFBR-04xx  14xx 24xx Cost  Miniature Fiber Optic Components ST  SMA  SC FC Ports,Yes,160,,ST,Multimode Glass  Hard Clad Silica (HCS),,820,LED,,Obsolete
HFBR-1415Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
HFBR-14E4Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-160,,SC,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
HFBR-1712TZ,HFBR-1712TZ  High Performance 850nm Transmitter for extended link length applications with ST connector,No,1.25,,ST,,,850,VCSEL,Y,Active
HFBR-2402Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,SMA,Multimode Glass  Hard Clad Silica (HCS),2000,820,,Y,Active
HFBR-2406Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,160,,SMA,Multimode Glass  Hard Clad Silica (HCS),2700,820,,Y,Active
HFBR-2412TCZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),2000,820,,Y,Active
HFBR-2412TZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),2000,820,,Y,Active
HFBR-2412Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,ST,Multimode Glass  Hard Clad Silica (HCS),2000,820,,Y,Active
HFBR-2416,HFBR-04xx  14xx 24xx Cost  Miniature Fiber Optic Components ST  SMA  SC FC Ports,Yes,,,ST,Multimode Glass,,850,,,Obsolete
HFBR-2416MZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,,Y,Active
HFBR-2416TCZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,,Y,Active
HFBR-2416TZ,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,,Y,Active
HFBR-2416Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,160,,ST,Multimode Glass  Hard Clad Silica (HCS),2700,820,,Y,Active
HFBR-2422Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,FC,Multimode Glass  Hard Clad Silica (HCS),2000,820,,Y,Active
HFBR-24E2Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,DC-5,,SC,Multimode Glass  Hard Clad Silica (HCS),2000,820,,Y,Active
HFBR-24E6Z,HFBR-14xxZ and HFBR-24xxZ Series Low-Cost  820 nm Miniature Link Fiber Optic Components with ST®  SMA  SC and FC Ports,Yes,160,,SC,Multimode Glass  Hard Clad Silica (HCS),2700,820,LED,Y,Active
