Part Number,Data Sheets and Technical Specifications,Distributor Inventory,Lifecycle,RoHS6 fully compliant,Package,Color,Typical Luminous Intensity (mcd),Dimension Lxwxh In Mm,Test Current (mA),Configuration
HDSP-C8A3,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),AlGaAs Red,18.2,27.7 x 20 x 10,10,Common Cathode
HDSP-C8E1,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),Red,4.8,27.7 x 20 x 10,10,Common Anode
HDSP-C8E3,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),Red,4.8,27.7 x 20 x 10,10,Common Cathode
HDSP-C8G1,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),Green,5,27.7 x 20 x 10,10,Common Anode
HDSP-C8G3,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),Green,5,27.7 x 20 x 10,10,Common Cathode
HDSP-C8L1,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),Orange,4.5,27.7 x 20 x 10,10,Common Anode
HDSP-C8L3,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Active,Y,S4 20mm (0.8in),Orange,4.5,27.7 x 20 x 10,10,Common Cathode
HDSP-C8Y1,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Y,S4 20mm (0.8in),Yellow,3.8,27.7 x 20 x 10,10,Common Anode
HDSP-C8Y3,HDSP-C8x1  HDSP-C8x3  0.8” Single Digit PCB Based LED Display,Yes,Not Recommended for New Design,Y,S4 20mm (0.8in),Yellow,3.8,27.7 x 20 x 10,10,Common Cathode
HDSP-N101,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,0.59,27.69 x 19.96 x 8.38,1,CA
HDSP-N103,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,0.59,27.69 x 19.96 x 8.38,1,CC
HDSP-N103-CD000,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,0.7,27.69 x 19.96 x 8.38,1,CC
HDSP-N105,HDSP-xxxx  Low Current Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,0.59,27.69 x 19.96 x 8.38,1,CC
HDSP-N150,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,14,27.69 x 19.96 x 8.38,20,CA
HDSP-N151,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,14,27.69 x 19.96 x 8.38,20,CA
HDSP-N153,HDSP-390x  HDSP-420x  HDSP-860x  HDSP-N15x 20 mm (0.8 inch) Seven Segment Displays,Yes,Active,Y,S4 20mm (0.8in),Red,14,27.69 x 19.96 x 8.38,20,CC
